__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7,359,Enable disabling translations,mc-core,closed,invalid,4.6.2,enhancement,major,,2009-05-20T19:36:15Z,16:12:11Z,bilbo
4.7,325,VFS speedup,mc-vfs,closed,fixed,4.6.2,enhancement,major,slavazanko,2009-05-20T18:15:23Z,05:19:10Z,andrew_b
4.7,355,mcconfig: wrong type in mc_config_get_keys,mc-core,closed,invalid,master,defect,major,,2009-05-20T06:15:00Z,14:42:56Z,slavazanko
4.7,348,Buggy and not used function,mc-core,closed,fixed,4.6.2,defect,major,styx,2009-05-11T10:14:28Z,08:35:01Z,styx
4.7,285,mc doesn't automatically create ~/.mc directory,mc-core,closed,duplicate,4.6.2,defect,major,winnie,2009-05-08T13:38:37Z,22:21:12Z,ashway
4.7,326,mc -e /cmc -->>>> Segmentation fault (core dumped),mcedit,closed,invalid,4.6.1,defect,major,,2009-04-18T06:11:10Z,07:52:09Z,mantyr
4.7,282,directories empty with 'shell link' if they end with a space,mc-vfs,closed,duplicate,pre4.6.1,defect,major,,2009-04-17T19:41:18Z,10:16:17Z,richlv
4.7,223,savannah: Crash when editing a file with a nonexistent syntax file,mcedit,closed,worksforme,4.6.1,defect,major,,2009-04-17T19:24:28Z,07:10:26Z,styx
4.7,250,Highlight in viewer (F3),mcedit,closed,duplicate,4.6.2,enhancement,major,,2009-04-16T20:38:09Z,07:41:49Z,styx
4.7,190,(mandriva) extfs: srpm support,mc-vfs,closed,fixed,,defect,major,styx,2009-04-16T19:33:41Z,02:44:16Z,metux
4.7,302,Slovak (sk) translation update,locale,closed,fixed,4.6.2,defect,major,styx,2009-03-12T08:59:52Z,09:08:19Z,helix84
4.7,294,sxOXmXFv,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T12:13:03Z,12:09:54Z,shiori
4.7,293,ePbAPeTxylPUiX,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:53:33Z,11:45:14Z,Oden
4.7,292,OfaLOhIkvuBqSUg,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:35:51Z,11:34:36Z,Nannamel
4.7,290,jMWMXovgPOnSiluTPlP,mc-core,closed,invalid,4.6.2,defect,major,andrew_b,2009-03-02T12:36:17Z,12:02:30Z,yromtygzutv
4.7,193,(mandriva) syntax file for vhdl,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2009-02-23T11:15:43Z,02:46:59Z,metux
4.7,237,Why some removed and same added?,mc-core,closed,invalid,4.6.2,task,major,styx,2009-02-23T11:15:10Z,08:25:24Z,slavazanko
4.7,269,Revert from mhl to Glib,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-02-23T11:14:07Z,19:11:35Z,Patrick Winnertz <winnie@…>
4.7,271,Updated Dutch translation,locale,closed,fixed,4.6.2,defect,major,styx,2009-02-23T11:13:50Z,12:00:57Z,mpol
4.7,240,replace mhl's bool by stdbool.h,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-02-04T12:37:53Z,17:03:57Z,metux
4.7,235,Remove g_snprintf(),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:37:37Z,19:00:54Z,metux
4.7,227,Replace g_free() by mhl_mem_free(),mc-core,closed,fixed,4.6.1,defect,major,metux,2009-02-04T12:37:21Z,17:41:10Z,metux
4.7,242,remove unnecessary memmove (HAVE_MEMMOVE),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:35:39Z,18:45:15Z,metux
4.7,178,(mandriva) extfs.ini patch,mc-core,closed,invalid,4.6.1,defect,major,metux,2009-02-03T05:59:52Z,02:30:48Z,metux
4.7,187,(mandriva) screen refresh,mc-core,closed,invalid,4.6.1,defect,major,,2009-01-24T22:41:40Z,02:42:02Z,metux
4.7,134,[PATCH] some time formatting fixes,mc-core,closed,fixed,4.6.1,enhancement,major,,2009-01-20T21:18:33Z,18:47:07Z,Enrico Weigelt <weigelt@…>
4.7,175,Execution failed,mc-core,closed,fixed,4.6.1,defect,major,slavazanko,2009-01-19T12:22:26Z,01:21:32Z,uucp@…
4.6.2,147,"Fix escaping for completion on cmdline (spaces, backslashes, etc).",mc-core,closed,fixed,4.6.1,defect,major,winnie,2017-04-09T07:21:53Z,16:45:32Z,Patrick Winnertz <winnie@…>
4.6.2,50,savannah: localized headers in .mc/history,mc-core,closed,fixed,,enhancement,major,slavazanko,2014-01-12T07:31:02Z,21:53:23Z,egmont
4.6.2,35,savannah: Click View on a directory forgets to update the panel,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,winnie,2014-01-12T07:25:33Z,19:15:04Z,egmont
4.6.2,19,"savannah: recursive ""are same file""",mc-vfs,closed,fixed,4.6.1,defect,major,angel_il,2014-01-12T07:20:23Z,12:20:32Z,ossi
4.6.2,10,savannah: copy from fish vfs stalls on symlinks,mc-core,closed,fixed,,defect,major,winnie,2014-01-12T07:16:28Z,11:08:42Z,slavazanko
4.6.2,87,savannah: SSH file transfer crashes after first file.,mc-vfs,closed,worksforme,4.6.1,defect,major,,2014-01-11T23:04:56Z,10:45:51Z,nijman
4.6.2,53,"savannah: fish when accessing hardlinks, will bail out",mc-vfs,closed,fixed,,defect,major,,2014-01-11T16:58:45Z,22:19:56Z,mikeys
4.6.2,149,files with whitespaces as start won't work via fish,mc-vfs,closed,fixed,4.6.1,defect,major,winnie,2010-06-28T06:49:27Z,17:20:41Z,Patrick Winnertz <winnie@…>
4.6.2,211,(debian) regex fixes,mc-core,closed,duplicate,4.6.1,defect,major,,2010-02-21T07:58:06Z,05:23:23Z,metux
4.6.2,159,[PATCH] Update russian transaltion,locale,closed,fixed,4.6.1,defect,major,slavazanko,2010-02-21T07:39:06Z,16:18:30Z,andrew_b
4.6.2,203,The keypad doesn't work correct under the putty,mc-core,closed,fixed,4.6.1,defect,major,angel_il,2010-02-21T04:53:48Z,15:06:10Z,angel_il
4.6.2,216,python.syntax updated,mcedit,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T04:52:11Z,12:29:36Z,NNemec
4.6.2,143,Updated sh syntax file,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T04:48:25Z,13:30:39Z,Patrick Winnertz <winnie@…>
4.6.2,207,Minor regex fixes,mc-core,closed,fixed,4.6.1,defect,major,winnie,2010-02-21T04:46:05Z,19:00:31Z,Patrick Winnertz <winnie@…>
4.6.2,218,switch for reading Openoffice files from o3totxt to odf2txt,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T04:21:37Z,17:39:35Z,winnie
4.6.2,142,Syntax highlighting for debian specific files,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T03:07:48Z,13:23:24Z,Patrick Winnertz <winnie@…>
4.6.2,180,(mandriva) concat_dir_and_file() + NULL parameter fix,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T01:42:56Z,02:35:14Z,metux
4.6.2,311,[debian] try to use antiword also to open a .doc file,mc-core,closed,fixed,4.6.2,enhancement,major,winnie,2009-07-31T22:11:46Z,21:17:51Z,winnie
4.6.2,310,[debian] Try several webbrowsers instead of only lynx,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:11:37Z,21:13:52Z,winnie
4.6.2,224,Support out-of-tree builds,mc-core,closed,duplicate,4.6.1,defect,major,,2009-02-01T10:40:12Z,14:15:10Z,metux
4.6.2,208,add support for building out-of-sources builds,mc-core,closed,fixed,4.6.1,enhancement,major,metux,2009-02-01T10:38:13Z,19:11:21Z,slyfox
4.6.2,181,(mandriva) update panel on after delete ?,mc-core,closed,fixed,4.6.1,defect,major,slyfox,2009-01-29T21:13:02Z,02:36:11Z,metux
4.6.2,174,(mandriva) set pty fd (on subshell) to closeonexec,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-01-24T21:03:29Z,01:08:35Z,metux
4.6.2,206,(debian) edit->readonly filetest,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-23T19:10:22Z,15:58:59Z,metux
4.6.2,168,Unused and uninitialized variables,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-18T22:29:02Z,21:00:21Z,winnie
4.6.2,146,bashisms in several extfs scripts,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-13T21:53:49Z,16:42:37Z,Patrick Winnertz <winnie@…>
,4471,"MTP +…+ sub-shell = sudden change of a location, and combined issues with no '\n'",mc-core,new,,master,defect,major,,2023-05-30T09:38:36Z,09:38:36Z,ukr
,4448,A keyboard shortcut to select a bunch of files,mc-core,reopened,,master,enhancement,major,,2023-02-28T08:38:49Z,07:31:11Z,birdie
,2246,Install and configure Trac <-> email gateway,adm,new,,,task,major,zaytsev,2015-06-16T19:36:32Z,15:42:59Z,zaytsev
,4531,/bin/sh is not supported for mc as a subshell,mc-core,closed,duplicate,master,defect,major,,2024-03-20T13:59:51Z,13:21:32Z,phegumda
,4522,Menu navigation hotkeys stop working in 4.8.30,translations,closed,invalid,4.8.30,defect,major,,2024-01-29T20:00:41Z,19:41:51Z,alpir
,4517,4.8.30: upgrade to glib 2.79.0 causes that mc is no longer is able enter into archive,mc-core,closed,invalid,4.8.30,defect,major,,2024-01-24T18:37:00Z,14:14:19Z,kloczek
,4515,Number of plurals in Spanish es.po,translations,closed,invalid,master,defect,major,,2024-01-02T14:09:31Z,00:18:22Z,dmartina
,4331,macOS: after upgrading to 4.8.27 mc intermittently locks on entering folder,mc-core,closed,duplicate,master,defect,major,,2023-12-19T19:09:32Z,07:51:06Z,slajerek
,4505,Cannot enter tar.gz tar.xz tar.bz2 tar.xz and rar archives in Fedora 38,mc-vfs,closed,duplicate,4.8.30,defect,major,,2023-09-06T11:42:41Z,11:32:24Z,birdie
,4492,Implementation of screen-only division of long lines,mcedit,closed,duplicate,master,enhancement,major,,2023-08-17T13:42:22Z,11:49:38Z,psprint
,4430,Sorting of panels after Ctrl+u is broken after 4.8.27,mc-core,closed,wontfix,master,defect,major,,2023-08-13T19:33:09Z,06:51:50Z,a.panov
,4489,What you've lost because of malice,mcedit,closed,invalid,master,enhancement,major,,2023-08-13T16:54:24Z,15:11:13Z,psprint
,4468,[PATCH 1/1] (trivial) [source: src/vfs/sftpfs/file.c] ENOENT and EACCES are not available without #include <errno.h>,mc-vfs,closed,invalid,master,defect,major,,2023-08-05T08:35:44Z,19:03:47Z,ukr
,4435,New functionality: search for broken symlinks,mc-core,closed,wontfix,master,enhancement,major,,2023-07-22T05:27:32Z,02:20:32Z,velkej
,4482,Possible FPE in tt_sprintf(),mc-tty,closed,wontfix,4.8.27,defect,major,,2023-07-22T05:23:26Z,05:46:31Z,ruijie
,4481,Possible SEGV in fixup_tgetstr(),mc-tty,closed,wontfix,4.8.27,defect,major,,2023-07-22T05:23:09Z,05:40:15Z,ruijie
,4483,open mcedit in just one pane,mc-core,closed,duplicate,master,enhancement,major,,2023-07-13T14:02:45Z,13:39:42Z,ecxod
,4476,option to copy files in the background,mc-core,closed,duplicate,master,enhancement,major,,2023-06-22T17:00:03Z,10:58:13Z,geekabit
,4478,Add an option to create links instead of copying,mc-core,closed,duplicate,master,enhancement,major,,2023-06-22T14:23:19Z,12:37:22Z,lastique
,4467,"VFS content timestamps are all Jan 1, 1970 (`master` + #4426_cleanup merged into pre-4.8.30 as upgrade from 4.8.26)",mc-vfs,closed,wontfix,master,defect,major,,2023-05-24T17:08:36Z,21:04:50Z,ukr
,4457,Please update the Trac software,adm,closed,duplicate,,task,major,,2023-05-11T05:58:04Z,08:37:04Z,birdie
,2113,Get rid of unpacking arcives to temporary directory,mc-vfs,closed,duplicate,master,defect,major,,2023-04-20T18:49:24Z,07:49:11Z,PiousMinion
,4454,Not all files shown on drvfs volume in WSL2 if getdents64 returns an offset,mc-core,closed,wontfix,4.8.27,defect,major,,2023-04-06T12:51:11Z,12:15:09Z,pasiasty
,3254,Shift+Fn keys are off by two in ncurses,mc-tty,closed,wontfix,master,defect,major,,2023-02-15T05:46:35Z,19:10:56Z,egmont
,4440,F10 in X and Show dir size,mc-core,closed,invalid,4.8.26,defect,major,,2023-02-09T14:28:24Z,12:26:43Z,wahlterh
,4436,oh-my-posh 13.7.0+ breaks Midnight Commander's subshell,mc-core,closed,wontfix,4.8.26,defect,major,,2023-01-28T09:50:01Z,08:37:53Z,philip_petev
,4423,Double display of the command when running the command from the command line of the two-panel Midnight Commander mode,mc-core,closed,invalid,4.8.28,defect,major,,2023-01-09T05:00:45Z,15:31:50Z,support.od.ua
,4356,Subshell returns to panels view on key press (any key).,mc-core,closed,invalid,master,defect,major,,2023-01-05T21:54:42Z,18:49:37Z,pgpb
,4414,sftp: unknown host key type: 1835008,mc-vfs,closed,invalid,master,defect,major,,2022-12-10T10:23:45Z,23:19:24Z,m_ok
,4411,7z password protected archives,mc-vfs,closed,duplicate,master,enhancement,major,,2022-11-21T17:17:12Z,16:45:47Z,maxz
,4406,"Internal viewer does not navigate to the precise search ""found"" point",mcview,closed,duplicate,master,defect,major,,2022-09-13T03:24:49Z,22:17:57Z,al12345
,4403,opening zip archive with pdf as a first file fails,mc-core,closed,duplicate,4.8.28,defect,major,,2022-08-24T09:52:34Z,06:40:04Z,durdin
,4393,"mc doesn't open images, pdfs and other document types anymore",mc-core,closed,invalid,4.8.28,defect,major,,2022-08-09T12:41:09Z,07:18:28Z,cimbi
,4395,Search ignores newlines,mc-search,closed,duplicate,master,defect,major,,2022-07-29T02:21:35Z,03:06:53Z,sxmboer2
,4394,no settings for Find file: remember state (empty or not) of Content field.,mc-core,closed,wontfix,master,defect,major,,2022-07-28T15:26:13Z,17:49:03Z,mckaygerhard
,4378,MC does not recognize XTerm as a terminal emulator that supports 256-colors,mc-tty,closed,invalid,master,defect,major,,2022-06-21T05:45:09Z,19:38:01Z,mleonov
,4375,A number of custom shortcuts stopped working after upgrade from 4.8.23 to 4.8.27,mc-key-bindings,closed,invalid,4.8.27,defect,major,,2022-06-16T21:12:53Z,18:27:39Z,DKroot
,4367,utar: device major/minor numbers lost when unpacking tarred dev directory,mc-vfs,closed,worksforme,4.8.27,defect,major,,2022-05-13T12:49:11Z,02:15:18Z,Alex_S
,4365,uzip is broken for a particular archive,mc-vfs,closed,duplicate,4.8.27,defect,major,,2022-04-02T04:09:44Z,01:45:56Z,birdie
,4359,4.8.28: test suite build fails,tests,closed,duplicate,4.8.28,defect,major,,2022-03-28T03:27:57Z,23:14:11Z,kloczek
,4336,Any interest in soft wraps?,mcedit,closed,duplicate,master,enhancement,major,,2022-03-08T09:27:53Z,08:32:33Z,psprint
,3746,migrate from trac to github,adm,closed,wontfix,,defect,major,,2022-03-01T10:21:09Z,19:00:10Z,sorin
,4332,"Does not work hotkey ctrl-backspace, ctrl-h",mc-key-bindings,closed,invalid,4.8.24,defect,major,,2022-02-28T05:44:25Z,11:08:18Z,KLex
,4289,sshfs mounts cannot be browsed with mc,mc-vfs,closed,invalid,4.8.26,defect,major,,2022-02-19T13:25:51Z,19:13:37Z,basz
,3623,mc v.4.8.16 freezes when working via screen/tmux,mc-tty,closed,duplicate,master,defect,major,,2022-01-15T11:51:31Z,10:23:21Z,ctac
,4314,File color coding does not work on external or SATA drives,mc-core,closed,wontfix,4.8.27,defect,major,,2022-01-05T13:21:23Z,14:18:31Z,OMedicks
,4282,Server time wrong,adm,closed,fixed,,defect,major,,2021-12-26T18:17:25Z,11:58:18Z,opty
,4321,"No syntax highlight rules available despite  ~/.config/mc/mcedit/Syntax present, but works when run with sudo",mcedit,closed,invalid,4.8.24,defect,major,,2021-12-08T05:34:33Z,18:44:18Z,dandv
,2730,ms uses wrong location for ini files (data directories) in su environment,mc-config-ini,closed,invalid,master,defect,major,,2021-12-08T05:32:10Z,11:53:52Z,jan.hradek
,2915,Cross-compilation: linking fail,cross-compilation,closed,duplicate,4.8.1.6,defect,major,,2021-12-07T05:54:27Z,10:17:51Z,laborer
,4309,no refresh of panels when saving mc UI config,mc-core,closed,duplicate,4.8.19,defect,major,,2021-11-12T15:14:17Z,13:26:41Z,alexander.stohr
,4299,external vim editor on windows,mc-core,closed,invalid,4.8.24,defect,major,,2021-11-04T11:46:01Z,09:07:59Z,silverqx
,4297,Meta-Fn keys not working,mc-tty,closed,duplicate,master,defect,major,,2021-10-22T11:00:02Z,01:39:44Z,psprint
,4296,Any interest in alternate window list implementation in mcedit?,mcedit,closed,wontfix,master,enhancement,major,,2021-10-22T05:15:45Z,16:52:38Z,psprint
,4293,Missing a clock,mc-core,closed,duplicate,master,enhancement,major,,2021-10-08T12:35:57Z,19:27:25Z,RemonK
,42,savannah: smbfs performance suffers badly if no username is specified in the URL,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:10:12Z,20:48:22Z,ptsekov
,40,savannah: MC doesn't open if network gateway inaccessible.,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:09:46Z,20:35:57Z,hacinn
,4288,SMB client doesn't work,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-09-07T18:24:27Z,17:55:50Z,birdie
,4252,MCEdit: incorrect syntax detection,mcedit,closed,wontfix,master,defect,major,,2021-09-05T11:09:27Z,18:29:00Z,andrew_b
,4274,mc uses dhotfocus color for selected entry in the history dialog,mc-skin,closed,duplicate,master,defect,major,,2021-08-29T13:55:40Z,13:01:08Z,mstilkerich
,4268,mc from git fails to build on autoconf-2.71,mc-core,closed,duplicate,master,defect,major,,2021-08-06T13:57:27Z,09:33:27Z,slyfox
,4263,mc hung on changing directory,mc-core,closed,invalid,4.8.7,defect,major,,2021-07-25T04:26:22Z,04:12:44Z,michaelst
,3580,Slow start because the subshell starts slow,mc-core,closed,invalid,master,enhancement,major,,2021-07-05T17:56:18Z,23:01:56Z,aleb
,4255,since opensuse leap 15.3 unzipping in mc opens external tool,mc-vfs,closed,invalid,master,defect,major,,2021-06-20T18:41:11Z,15:54:35Z,wcr
,4202,[patch] Move MC_SID setting to main.c,mc-core,closed,wontfix,master,enhancement,major,,2021-06-20T13:25:08Z,16:01:13Z,psprint
,3837,cd does not work in menu,mc-core,closed,wontfix,master,defect,major,,2021-06-06T12:43:28Z,19:32:57Z,gnusupport
,4240,Add AES-256/GCM encryption support,mcedit,closed,wontfix,master,enhancement,major,,2021-06-06T12:25:26Z,22:56:32Z,rafael-santiago
,4236,FreeBSD v13 - strange crash,mc-core,closed,duplicate,4.8.26,defect,major,,2021-04-21T13:03:04Z,12:37:00Z,ahhyes
,4227,copy(move) via ssh [fish] - prevent usage of tmp,mc-vfs,closed,duplicate,master,enhancement,major,,2021-04-13T06:13:09Z,18:55:38Z,schnedan
,4036,"""cd follows links"" is partially broken (doesn't preserve the symbolic link dir on any command)",mc-core,closed,worksforme,master,defect,major,,2021-04-12T01:43:28Z,00:57:54Z,stas
,4178,[patch] Commit make indent changes,mc-core,closed,wontfix,master,defect,major,,2021-04-11T14:28:41Z,00:39:53Z,psprint
,4225,"FISH to OpenWrt, file modification time randomized",mc-vfs,closed,invalid,4.8.26,defect,major,,2021-04-08T17:59:12Z,19:47:40Z,opty
,4125,add configure option to omit git sha1 from version string,mc-core,closed,wontfix,master,enhancement,major,andrew_b,2021-04-03T11:08:17Z,18:50:46Z,ossi
,4219,USE_FILE_CMD: seccomp Bad system call,mc-core,closed,invalid,4.8.25,defect,major,,2021-04-01T05:34:45Z,00:24:04Z,anton_kg
,4214,ESC-O hangs app on MacOS,mc-core,closed,duplicate,4.8.26,defect,major,,2021-03-28T13:06:12Z,10:54:22Z,sj-asm
,4221,urar extfs stopped working with new unrar version,mc-vfs,closed,invalid,4.8.26,defect,major,,2021-03-21T04:15:45Z,19:23:15Z,gryf
,3486,Subshell is not cleared when it already contains a command and active panel is changed,mc-core,closed,invalid,master,defect,major,,2021-03-14T12:56:30Z,20:31:10Z,Klimontov
,4169,[patch] Selection of objects from TAGS file,mcedit,closed,wontfix,master,enhancement,major,,2021-03-14T12:43:11Z,10:55:08Z,psprint
,4046,Menu navigation isn't working on AIX,mc-core,closed,invalid,4.8.23,defect,major,,2021-03-13T17:42:30Z,14:12:18Z,dp
,4210,A new feature: periodic background command,mcedit,closed,wontfix,master,enhancement,major,,2021-02-21T05:49:43Z,17:20:55Z,psprint
,4212,Opened URL is bad after clicking on a link partially hidden in MC edit,mcedit,closed,invalid,master,defect,major,,2021-02-20T18:29:54Z,17:27:37Z,Trux
,4208,Cannot open/view JAR file after update to 4.8.26,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-02-19T12:18:30Z,11:38:16Z,mfrydl
,4196,CLI window for MCEdit,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T11:37:21Z,14:14:57Z,psprint
,4193,Other file concept,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T05:42:51Z,12:12:26Z,psprint
,4201,4.8.26: unable to browse JAR files [regression],mc-core,closed,invalid,4.8.26,defect,major,,2021-02-16T09:48:23Z,06:53:10Z,onlyjob
,3544,File extraction size limit,mc-vfs,closed,duplicate,master,defect,major,,2021-02-13T13:22:13Z,09:30:19Z,JonnyTech
,4135,Add an internal terminal capability to MCEdit,mcedit,closed,duplicate,master,enhancement,major,,2021-02-11T17:12:03Z,16:03:07Z,psprint
,4197,mc-4.8.26: shell link makes fish eat up all disk space,mc-vfs,closed,duplicate,master,enhancement,major,,2021-02-10T17:17:22Z,15:41:41Z,cederom
,280,Fast switch between recently used files,mcedit,closed,wontfix,master,enhancement,major,angel_il,2021-02-07T15:11:30Z,10:27:17Z,angel_il
,3006,"Unescape, reencode and insert string",mcedit,closed,wontfix,master,enhancement,major,,2021-02-07T15:10:22Z,10:03:49Z,szaszg
,4084,"Need help to learn keys: Home, End",mc-tty,closed,duplicate,4.8.21,task,major,,2021-02-06T16:59:00Z,11:44:24Z,blueice_haller
,2064,Some keys are not properly recognized in Konsole/xterm,mc-tty,closed,duplicate,4.7.0.1,defect,major,,2021-02-04T13:36:39Z,07:52:37Z,Wiseman1024
,4168,Nightly Debian packages using incorrect installation paths,adm,closed,fixed,master,task,major,,2021-01-31T16:37:52Z,12:53:49Z,RogueScholar
,4187,S-Lang scripting for MC,mc-core,closed,wontfix,master,enhancement,major,,2021-01-31T16:35:27Z,15:28:02Z,psprint
,4136,Python scripting for MCEdit – does it have a chance of merge?,mcedit,closed,wontfix,master,enhancement,major,,2021-01-26T05:43:02Z,19:29:32Z,psprint
,4183,Cannot open the *.zip archive in Mac OS,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-01-24T10:59:15Z,18:36:19Z,kroleg
,4163,mcdiff - Merge from left to right with F6,mcdiff,closed,invalid,master,enhancement,major,,2021-01-16T04:27:53Z,02:40:27Z,kroggen
,4035,Compile failure on OS X 10.9,mc-core,closed,fixed,4.8.23,defect,major,andrew_b,2021-01-10T14:56:24Z,13:15:40Z,kroleg
,2470,data loss in editor when disk is full,mcedit,closed,duplicate,4.7.4,enhancement,major,,2021-01-04T15:41:17Z,02:06:54Z,nerijus
,2034,mc crashes when subshell is fed from X clipboard,mc-core,closed,invalid,4.7.0.2,defect,major,,2020-12-20T15:33:01Z,14:19:20Z,jnovy
,2823,wrong handling of new VFS naming scheme,mc-vfs,closed,invalid,4.8.3,defect,major,,2020-12-20T15:26:15Z,15:43:44Z,phil
,349,git master: vfs: stale cache in /tmp/ after container modification,mc-vfs,closed,duplicate,master,defect,major,,2020-12-20T15:13:17Z,08:39:54Z,slyfox
,4139,Make McEdit recognize the alt-ctrl-… keys,mc-tty,closed,invalid,master,enhancement,major,,2020-12-13T16:15:27Z,15:38:29Z,psprint
,4153,Switch screen not working in editor,mc-core,closed,invalid,4.8.25,defect,major,,2020-12-10T18:34:04Z,18:09:44Z,gms-80
,4143,mc inside screen with incorrect colors,mc-tty,closed,invalid,4.8.24,defect,major,,2020-11-30T05:21:44Z,20:17:55Z,cheese
,4148,mc does not threat TERM=screen.xterm-256color as 256 colored terminal,mc-tty,closed,invalid,4.8.25,defect,major,,2020-11-26T14:02:52Z,11:28:20Z,Hubbitus
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
,4118,Midnight Commander truncate filenames when browse archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-26T06:30:05Z,01:16:02Z,ieleja
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
,4121,mc fails to delete any file from some zip archives,mc-vfs,closed,invalid,master,defect,major,,2020-10-05T07:02:31Z,13:53:17Z,unxed
,4122,mc fails to extract any file from some zip archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:32Z,13:59:55Z,unxed
,4123,mc porcesses file names inside some zip archives incorrectly,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:28Z,14:03:43Z,unxed
,4116,tarfs and long names,mc-vfs,closed,duplicate,4.8.24,defect,major,,2020-09-09T10:34:00Z,10:12:06Z,valeraveryazov
,4115,Moving directory trees from ssh leafes empty directories,mc-vfs,closed,duplicate,master,defect,major,,2020-09-05T12:57:11Z,12:51:42Z,hanno
,4109,DEB extfs doesn't work: nothing for CONTENTS,mc-vfs,closed,invalid,4.8.24,defect,major,,2020-08-15T13:14:29Z,12:46:40Z,birdie
,4106,Regression in mc 4.8.25: Switching panels with L/R cursor keys doesn't work anymore,mc-core,closed,invalid,4.8.25,defect,major,,2020-07-23T06:29:23Z,18:14:44Z,Axanar
,4090,Zip extraction: executable attribute lost,mc-vfs,closed,invalid,master,defect,major,,2020-06-07T04:38:07Z,17:29:43Z,mlg3
,4082,Subshell warning pops up when mcedit is invoked by git,mcedit,closed,invalid,4.8.24,defect,major,,2020-05-09T17:46:23Z,17:39:36Z,lastique
,1498,Narrow panels if terminal window is too wide,mc-tty,closed,wontfix,master,defect,major,,2020-04-25T19:06:24Z,15:29:05Z,ache
,3980,Support for large terminal windows with a tiny font,mc-tty,closed,invalid,4.8.22,defect,major,,2020-04-25T04:31:36Z,22:29:29Z,0xe2.0x9a.0x9b
,4076,editor_option_save_position=true in  ~/.config/mc/ini doesn't work,mcedit,closed,invalid,4.8.24,defect,major,,2020-04-25T04:09:10Z,11:43:20Z,apio
,4075,mc crashes on mouse click in search file dialog,mc-core,closed,invalid,master,defect,major,,2020-04-20T15:21:18Z,07:19:07Z,dvlomanov
,4074,Midnight Commander loses content of the current directory,mc-vfs,closed,duplicate,4.8.19,defect,major,,2020-04-19T15:13:36Z,13:32:42Z,amv007
,2095,tar vfs instability,mc-vfs,closed,fixed,4.7.1,defect,major,,2020-04-08T16:42:14Z,13:34:26Z,jnovy
,3432,Segmentation fault when viewing file which archived multiple time (in rpm's tarball),mc-vfs,closed,fixed,master,defect,major,,2020-04-08T16:41:45Z,23:24:13Z,asy
,3881,broken syntax highlighting of bash,mcedit,closed,duplicate,4.8.19,defect,major,,2020-02-29T06:33:35Z,15:27:58Z,xmlich02
,4051,No internationalization support on OS X 10.9,mc-core,closed,invalid,4.8.24,defect,major,,2020-01-25T14:39:27Z,08:21:03Z,kroleg
,4048,Error in BASH syntax highlighting,mcedit,closed,duplicate,4.8.23,defect,major,,2020-01-14T17:40:21Z,16:32:25Z,cimbi
,4044,mc halts during start-up when there's no internet connection,mc-vfs,closed,duplicate,4.8.23,defect,major,,2019-12-24T03:57:55Z,20:43:50Z,szotsaki
,4034,File exists dialog fields do not line up in non English locale,mc-core,closed,invalid,4.8.19,defect,major,,2019-11-21T09:47:36Z,08:05:38Z,malheum
,4032,Remove --configure-options command line argument,mc-core,closed,wontfix,master,defect,major,,2019-11-12T17:59:41Z,16:45:12Z,jpew
