__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.14,2743,File selection by patterns uses bytes instead of (unicode) characters,mc-search,closed,fixed,4.8.1,defect,major,slavazanko,2015-04-14T20:08:52Z,04:19:14Z,onlyjob
,3451,Bad Tab order in Find File,mc-core,closed,duplicate,4.8.14,defect,trivial,,2015-04-16T17:08:11Z,10:05:37Z,egmont
,2488,"""Find File"" dialog tab order",mc-core,closed,wontfix,4.7.5,defect,minor,,2015-04-16T17:09:18Z,21:40:51Z,curtis
4.8.15,3444,Use PATH environment variable for Filtered View,mc-core,closed,fixed,master,defect,major,andrew_b,2015-04-19T12:37:18Z,04:51:18Z,woodsb02
Future Releases,3450,Quickly tag many adjacent files,mc-core,new,,master,enhancement,minor,,2015-04-19T12:41:46Z,09:57:51Z,egmont
Future Releases,3205,Failed copy/move operations make ETA inaccurate,mc-core,new,,master,defect,minor,,2015-04-19T17:14:53Z,20:46:54Z,Nick
Future Releases,2986,[Find All] should not remove user's bookmarks,mcedit,new,,master,defect,major,,2015-04-24T08:18:52Z,07:52:16Z,szaszg
4.8.15,3441,Segmentation fault on startup,mc-core,closed,fixed,4.8.14,defect,critical,andrew_b,2015-05-03T15:50:56Z,07:29:08Z,asy
4.8.15,3422,.mo recognized but .gmo not,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-05-03T15:55:50Z,14:12:42Z,egmont
4.8.15,3424,[patch] fix -Wdeclaration-after-statement compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:55:18Z,18:04:06Z,and
4.8.15,3426,[patch] fix -Wmaybe-uninitialized compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:05Z,18:08:02Z,and
4.8.15,3427,[patch] fix -Wmissing-field-initializers compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:36Z,18:09:43Z,and
4.8.15,3428,[patch] fix -Wredundant-decls compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:57:37Z,18:11:03Z,and
4.8.15,3429,[patch] fix -Wstrict-prototypes compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:58:17Z,18:12:06Z,and
4.8.15,3430,[patch] introduce -Wundef check to catch macro typos,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:00:12Z,21:03:00Z,and
4.8.15,3434,[patch] fix cflags check when using clang compiler,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:01:01Z,20:35:54Z,and
4.8.15,3435,[patch] clang compiler fixes/cleanups,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:03:59Z,01:31:03Z,and
4.8.15,3437,[patch] fix heap-buffer-overflow in custom_canonicalize_pathname(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:04:32Z,13:48:23Z,and
4.8.15,3438,[patch] fix memleak at filemanager/dir.c:dir_list_load(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:06Z,15:17:50Z,and
4.8.15,3439,[patch] fix memleak at filemanager/dir.c:dir_list_reload(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:40Z,17:21:12Z,and
4.8.15,3440,[patch] fix memleak at filemanager/find.c:find_file(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:06:19Z,18:04:47Z,and
4.8.15,3431,[patch] introduce -Wswitch-default check,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:07:19Z,22:48:57Z,and
,3455,replace lucid builds with vivid,adm,closed,fixed,master,task,major,,2015-05-06T18:00:43Z,22:05:38Z,god12
,3153,"""make"" after a local ""git commit"" reconfigures everything",mc-core,closed,duplicate,master,defect,minor,,2015-05-07T13:27:31Z,23:03:24Z,egmont
Future Releases,3469,"Change listbox's navigtion '0'-'9' to '1'-'9','0'",mc-core,new,,master,task,minor,,2015-05-17T12:23:53Z,12:23:53Z,mooffie
Future Releases,2666,FR: Start detached (has patch inside),mc-core,new,,master,enhancement,trivial,,2015-05-21T09:37:57Z,18:07:08Z,Hubbitus
4.8.15,3456,segfault for SFTP VFS on x32 (x86_64),mc-vfs,closed,fixed,4.8.13,defect,major,andrew_b,2015-05-24T14:38:20Z,23:12:21Z,narcan
4.8.15,3470,"Extfs s3+ plugin throws ""Please use AWS4-HMAC-SHA256"" error",mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-05-24T14:49:46Z,16:44:01Z,dmitry_koterov
4.8.15,3212,Allow for more than 2 columns on a panel,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2015-05-24T14:57:00Z,17:56:42Z,usr_share
4.8.15,3460,[patch] fix memleak at filemanager/panel.c:do_enter_on_file_entry(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:49:25Z,and
4.8.15,3459,[patch] fix memleak at editor/editcmd_dialogs.c:editcmd_dialog_search_show(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:47:07Z,and
4.8.15,3461,[patch] fix memleak at filemanager/find.c:panel_operate(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:51:31Z,and
4.8.15,3457,fix memleak at lib/utilunix.c:my_systemv_flags(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:42:08Z,and
4.8.15,3464,[patch] remove unneeded compute_namelen() function,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:16:59Z,and
4.8.15,3458,[patch] fix further dir_copy list memleak,mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:45:22Z,and
4.8.15,3466,[patch] cleanup -Wpointer-arith compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:20:14Z,and
4.8.15,3465,[patch] cleanup -Wmissing-variable-declarations warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:18:49Z,and
4.8.15,3462,[patch] fix memleak at filemanager/findgui.c:file_op_context_create_ui(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:53:01Z,and
4.8.15,3468,Groupbox should respect dialog's colors.,mc-core,closed,fixed,master,defect,trivial,andrew_b,2015-05-24T16:15:03Z,22:34:07Z,mooffie
,2970,mc-4.8.7: german copy/move dialogs are way too big,mc-core,closed,worksforme,4.8.7,defect,major,,2015-05-24T22:09:19Z,11:37:31Z,Polynomial-C
Future Releases,3474,[patch] fix some -Wshorten-64-to-32 warnings,mc-core,new,,master,defect,major,,2015-05-25T23:34:34Z,23:34:34Z,and
Future Releases,3376,mcedit: ugly dark red on blue color for C and shell comments,mcedit,new,,4.8.3,defect,major,,2015-05-26T17:51:12Z,00:42:15Z,safinaskar
Future Releases,2343,hotkey on any language,mc-core,new,,master,enhancement,major,,2015-05-28T06:01:57Z,05:18:36Z,x905
,3480,PHP heredoc highlights fail,mcedit,closed,duplicate,4.8.10,defect,major,,2015-06-08T17:04:51Z,13:27:35Z,Roberto Corrado
Future Releases,2359,Wrong PHP code highlight in mixed PHP/HTLM files,mcedit,new,,4.7.0.9,defect,minor,,2015-06-08T17:06:02Z,06:49:55Z,Dogen
4.8.15,3479,Fix mc.pot comment tripping up Transifex and unportable inplace sed,mc-core,closed,fixed,master,defect,major,zaytsev,2015-06-11T19:01:31Z,18:09:25Z,zaytsev
,2246,Install and configure Trac <-> email gateway,adm,new,,,task,major,zaytsev,2015-06-16T19:36:32Z,15:42:59Z,zaytsev
4.8.15,3476,[patch] correct email address in AUTHORS file,mc-core,closed,fixed,master,defect,major,andrew_b,2015-06-18T18:04:08Z,23:37:53Z,and
4.8.15,3477,Spanish man & help: Diff Viewer section and minor fixes,documentation,closed,fixed,master,defect,minor,andrew_b,2015-06-18T18:13:04Z,12:18:35Z,dmartina
4.8.15,3472,Documentation for vfs/gc.c,mc-vfs,closed,fixed,master,task,minor,andrew_b,2015-06-18T18:17:13Z,17:38:19Z,mooffie
4.8.15,3471,Improved Lua syntax highlighting,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2015-06-18T18:21:43Z,15:05:49Z,mooffie
Future Releases,3417,Fix vertical line color if a file is marked and selected,mc-skin,reopened,,master,defect,major,slavazanko,2015-06-18T18:24:59Z,08:43:28Z,slavazanko
Future Releases,2510,Merge hunk feature modifies file,mcdiff,new,,4.7.5,defect,major,,2015-06-18T18:25:20Z,21:03:19Z,gotar
Future Releases,2547,Shell prompt does not get redrawn,mc-core,new,,4.7.5.1,defect,minor,,2015-06-18T18:25:42Z,12:15:02Z,RomaHagen
Future Releases,2548,"Modify time, Access time, CHange time - ALL The Same On A Remote System",mc-vfs,new,,4.7.5.2,defect,major,,2015-06-18T18:25:45Z,17:56:31Z,wimpog
Future Releases,2561,FISH: file names corrupt while copying,mc-vfs,new,,4.7.5,defect,major,,2015-06-18T18:25:52Z,04:30:22Z,alenyashka
Future Releases,2450,path autocompletion broken for path name with space,mc-core,new,,4.7.0.3,defect,minor,,2015-06-18T18:26:00Z,21:00:34Z,powerman
Future Releases,2490,Just restore MC upon reexecution,mc-core,new,,4.7.5,enhancement,major,,2015-06-18T18:26:55Z,22:45:31Z,birdie
Future Releases,2505,EditShiftBlockLeft/EditShiftBlockRight should operate with vertical blocks,mcedit,new,,master,enhancement,minor,,2015-06-18T18:27:02Z,11:42:01Z,andrew_b
Future Releases,2180,Screen output can't handle non-printable characters,mcdiff,new,,master,defect,major,,2015-06-18T18:27:46Z,10:58:30Z,gotar
Future Releases,2162,xdiff (binary diff),mcdiff,new,,master,enhancement,major,,2015-06-18T18:28:15Z,07:30:49Z,dborca
Future Releases,2967,"""Screen list"" and related M-`, M-{ and M-} do not work from ""find file"" list",mc-core,reopened,,master,defect,major,,2015-06-18T18:30:05Z,18:54:19Z,szaszg
Future Releases,3106,executing any program in mc ends putty session when not root,mc-core,new,,master,defect,major,,2015-06-18T18:30:23Z,10:12:31Z,obeliksz
Future Releases,3023,"-b, --nocolor options not working usefully",mc-tty,reopened,,master,defect,major,,2015-06-18T18:30:32Z,12:58:57Z,dnied
Future Releases,1500,Segmentation fault while background copying,mc-core,reopened,,4.8.7,defect,major,slavazanko,2015-06-18T18:31:22Z,16:43:05Z,IMDagger
,2972,"Cannot delete account on here, Trac detected an internal error",adm,new,,,defect,minor,,2015-06-18T18:32:20Z,10:39:22Z,alex18
Future Releases,2453,Screen corruption after viewing UTF-8 file,mc-core,reopened,,4.7.4,defect,major,andrew_b,2015-06-18T18:34:50Z,09:19:48Z,victor-homyakov
Future Releases,2186,The outputs from commands under panels are unvisible,mc-core,new,,4.7.2,defect,major,,2015-06-18T18:35:46Z,11:57:58Z,alrond
Future Releases,2530,"Don't reset selection on mouse clicks, but only on mouse drags",mc-core,reopened,,4.7.5,enhancement,major,,2015-06-18T18:35:57Z,22:06:53Z,vitalif
Future Releases,2460,Option not to ask unlink hardlink on saving,mcedit,new,,4.7.5,defect,major,,2015-06-18T18:36:30Z,23:40:51Z,a.panov
Future Releases,2363,Make mc accessible for visually-impaired screen-reader users,mc-core,new,,master,enhancement,trivial,,2015-06-18T18:36:59Z,20:23:59Z,zaytsev
Future Releases,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,mc-core,new,,master,enhancement,major,,2015-06-18T18:37:18Z,10:50:16Z,birdie
Future Releases,2421,Patch which adds support to highlight occurences of pattern.,mcedit,reopened,,4.7.0.10,enhancement,major,,2015-06-18T18:37:52Z,14:45:58Z,myehorov
Future Releases,2480,mc & fish might hang when file grows whilst loading it for viewing,mc-vfs,new,,4.6.2,defect,major,,2015-06-18T18:38:29Z,17:47:08Z,alexander.stohr
Future Releases,1449,Tail -f like viewer/viewing of files,mc-core,new,,master,enhancement,minor,,2015-06-18T18:38:40Z,09:35:12Z,birdie
Future Releases,2109,Vertical lines on the mc panels do not properly stick into the bottom line,mc-core,new,,master,enhancement,minor,,2015-06-18T18:39:20Z,08:54:58Z,zaytsev
4.8.15,3484,update PKGBUILD.syntax according to latest pacman version,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2015-06-20T18:05:36Z,17:53:51Z,andrew_b
Future Releases,3063,subshell history is poisoned with cwd's in csh,mc-core,new,,4.8.8,defect,major,,2015-06-23T20:31:52Z,16:00:11Z,drookie
Future Releases,3221,"In ""Directory Hotlist"" the keyboard right button has stopped working for the final destination",mc-core,reopened,,master,defect,major,,2015-06-25T18:48:24Z,09:20:42Z,birdie
Future Releases,3488,Extend PanelOtherSync action in Panelize mode to show selected filename in other panel,mc-core,new,,master,enhancement,minor,,2015-06-25T19:05:44Z,19:05:44Z,iwfmp
Future Releases,3490,Ability to switch to background jobs to view their status,mc-core,new,,master,enhancement,major,,2015-06-25T20:10:38Z,20:10:38Z,zaytsev
,3492,Wrong file count while copying/moving,mc-core,closed,invalid,,defect,major,,2015-06-30T02:36:13Z,20:14:19Z,Nick
Future Releases,3482,Editor ignore tabs filed with spaces,mcedit,new,,4.8.14,defect,minor,,2015-07-06T11:34:20Z,23:08:26Z,Mihail Zenkov
,3501,Searching for text in a binary file leads to SIGSEGV,mc-core,closed,duplicate,master,defect,major,,2015-07-09T12:11:38Z,10:10:00Z,pajko
Future Releases,3514,"It would be good to have an option to skip multiple ""is the same file"" when copying directories containing hardlinks",mc-core,new,,master,enhancement,major,,2015-08-12T21:09:04Z,21:09:04Z,nkedel
4.8.15,3475,[patch] fix memleak in filemanager/find.c:find_parameters(),mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-14T18:00:30Z,23:35:54Z,and
4.8.15,3489,Items in Panelize mode disappear after several rounds of Ctrl+O,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-15T12:52:18Z,19:31:36Z,zaytsev
4.8.15,3507,Panelize view loses search results after opening 2 files.,mc-core,closed,duplicate,4.8.13,defect,major,,2015-08-15T12:53:12Z,07:27:03Z,majster.splinter
4.8.15,3498,Panelize contents are lost #2,mc-core,closed,fixed,master,defect,major,,2015-08-15T12:53:53Z,09:09:27Z,pajko
4.8.15,3493,"Switch ""Local""/""User"" buttons on menu selector",mc-core,closed,fixed,master,task,trivial,andrew_b,2015-08-17T12:57:22Z,07:04:46Z,mooffie
4.8.14,2027,MC clobbers the PROMPT_COMMAND shell variable,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-18T15:54:14Z,13:23:27Z,wjaguar
4.8.11,1508,Single ESC in place of double,mc-core,closed,invalid,4.8.11,enhancement,minor,,2015-08-19T10:14:17Z,13:37:59Z,sergey-feo
4.8.15,3502,extfs s3+: pull request: UnicodeEncodeError: 'ascii' codec can't encode characters in position...,mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-08-19T13:56:35Z,11:02:46Z,dmitry_koterov
Future Releases,3513,Liquidsoap syntax,mcedit,new,,master,enhancement,major,,2015-08-23T22:41:15Z,09:05:44Z,puresoul
4.7.5,2396,"Find File ""Whole words"" search bug",mc-search,closed,fixed,master,defect,critical,slavazanko,2015-09-14T21:15:34Z,11:53:33Z,x906
,3519,It is impossible to copy file preserving attributes and considering the umask value,mc-core,closed,invalid,,enhancement,trivial,,2015-09-15T09:07:44Z,11:12:18Z,math_coder
4.8.15,3524,Search regex + whole word -> not highlighted,mc-search,closed,fixed,master,defect,minor,andrew_b,2015-09-19T15:35:05Z,20:12:23Z,egmont
4.8.15,3525,Search: Whole word only works in normal mode,mc-search,closed,fixed,master,defect,major,andrew_b,2015-09-19T17:33:28Z,21:01:59Z,egmont
,3528,MC crashes when selecting too many files and adding their name to a bash command with CTRL-X C,mc-core,closed,invalid,4.8.11,defect,blocker,,2015-09-25T16:57:08Z,08:03:53Z,albator
Future Releases,3531,roff underline+bold not recognized,mcview,new,,master,defect,minor,,2015-10-01T21:52:16Z,20:00:04Z,egmont
,3532,Find File's line numbers are meaningless for parsed files,mc-core,closed,duplicate,master,defect,minor,,2015-10-02T02:41:55Z,20:19:44Z,egmont
Future Releases,3533,mcedit: Ctrl+E (go to end of line) and Ctrl+A (go to start of line) shortcuts,mcedit,new,,master,enhancement,minor,,2015-10-06T11:27:21Z,11:21:39Z,vovan888
Future Releases,3497,auto turn off sorting,mc-core,new,,master,enhancement,major,,2015-10-13T20:38:13Z,18:28:20Z,Nicolas Rybkin
4.8.15,3032,'External panelize' results cleared when opening another result,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2015-10-18T05:26:50Z,00:26:26Z,dnied
4.8.15,3496,"Files of ""unsorted"" list shuffled",mc-core,closed,fixed,master,defect,major,andrew_b,2015-10-18T16:25:42Z,18:35:38Z,Nicolas Rybkin
4.8.15,3449,"Segfault on ""Find file"" with ""Search for content"" on and ""Regular expression"" off",mc-search,closed,fixed,4.8.14,defect,critical,zaytsev,2015-10-20T19:39:01Z,20:06:43Z,zaytsev
Future Releases,3540,"Failing tests, Ubuntu 12.04, gcc 4.6.3",mc-core,new,,master,defect,major,,2015-10-25T12:48:41Z,19:48:50Z,zaytsev
Future Releases,3170,A feature for selected files,mc-core,new,,master,enhancement,major,,2015-11-03T14:22:40Z,07:36:46Z,Graf
Future Releases,3546,mcview: dim wrapped lines,mcview,new,,master,enhancement,minor,,2015-11-04T18:50:21Z,18:50:21Z,egmont
4.8.15,3522,[patch] fix memleak at src/editor/editcmd.c:3607,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:42:57Z,and
4.8.15,3521,[patch] fix memleak at src/editor/editcmd.c:1983,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:39:22Z,and
4.8.15,3520,[patch] fix memleak at src/editor/editcmd.c:2032,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,18:57:31Z,and
4.8.15,3539,"Warnings when building with -Wshadow, gcc 4.6.3",mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,19:46:36Z,zaytsev
4.8.15,3495,Use INPUT_LAST_TEXT for a few more input boxes,mc-core,closed,fixed,master,enhancement,trivial,,2015-11-05T12:26:44Z,11:42:21Z,mooffie
4.8.15,3494,Use INPUT_LAST_TEXT for input_dialog() instead of static vars,mcedit,closed,fixed,master,task,trivial,,2015-11-05T12:26:44Z,09:07:48Z,mooffie
4.8.15,3534,Slow startup in pantheon-terminal,mc-core,closed,fixed,master,defect,major,slavazanko,2015-11-06T09:16:30Z,23:22:42Z,egmont
4.8.15,3420,Prepare for release mc-4.8.15,adm,closed,fixed,master,task,major,slavazanko,2015-11-08T20:06:35Z,08:12:43Z,slavazanko
,3549,View find results doesn't jump to match line if file is too short to scroll page,mcview,closed,invalid,4.8.14,defect,minor,,2015-11-09T08:31:52Z,07:50:49Z,wwp
Future Releases,3345,Subshell not working in GNU screen,mc-core,new,,4.8.13,defect,major,,2015-11-09T10:40:13Z,05:03:37Z,michalzuber
4.8.15,3530,Internal viewer's wrong position on view find file's result,mc-core,closed,fixed,4.8.14,defect,major,andrew_b,2015-11-10T17:27:33Z,11:50:15Z,eshkrig
4.8.15,3445,provide option for file's basename only on status line in mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2015-11-12T10:34:36Z,05:52:18Z,mrmazda
4.8.14,3285,mcedit: status line no longer shows full path to file,mcedit,closed,fixed,4.8.13,defect,minor,andrew_b,2015-11-12T10:39:57Z,05:05:17Z,onlyjob
Future Releases,3551,"Ctrl+Space does not unselect directories it processed, and there's a workflow where this is DANGEROUS",mc-core,new,,master,defect,major,,2015-11-14T16:44:08Z,20:11:16Z,rulatir
Future Releases,1879,restore previous selection,mc-core,new,,4.7.0-pre4,enhancement,minor,,2015-11-20T09:34:07Z,08:08:01Z,x905
,3564,mc is slow to start,mc-core,closed,invalid,master,defect,major,,2015-11-22T04:12:22Z,22:38:38Z,imre84
Future Releases,3570,xorriso under mc is slow to open an ISO,mc-core,new,,4.8.15,defect,major,,2015-12-05T10:10:18Z,14:39:01Z,copernicus
,3576,"[mcview] No ""not found"" message if searching for text from the beginning of the file",mcview,closed,duplicate,4.8.13,defect,major,,2015-12-17T17:16:43Z,14:05:33Z,lastique
4.8.15,3473,[patch] fix most -Wformat-nonliteral warnings,mc-core,closed,fixed,master,defect,major,,2015-12-19T08:18:34Z,23:31:48Z,and
4.8.16,3554,Listbox shouldn't wraparound on mouse scroll,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-12-31T07:48:46Z,09:27:53Z,egmont
4.8.16,3543,search: Non-match not reported for parsed files from the beginning,mcview,closed,fixed,master,defect,major,andrew_b,2015-12-31T07:54:55Z,23:53:41Z,egmont
4.8.16,3556,Better subshell doc,documentation,closed,fixed,master,enhancement,trivial,zaytsev,2015-12-31T08:02:49Z,20:57:51Z,mooffie
Future Releases,3545,MC and sshelper,mc-vfs,new,,master,defect,major,,2015-12-31T17:34:30Z,20:04:49Z,digiowl
4.8.16,3572,[PATCH] fix memleak at edit_set_spell_lang(),mcedit,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,22:17:44Z,and
4.8.16,3567,[PATCH] fix heap-use-after-free bug when accessing already freed  widget object,mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,00:09:41Z,and
4.8.16,3561,[PATCH] fix memleak at treebox_cmd(),mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,19:58:58Z,and
4.8.16,3555,Minor code cleanups,mc-core,closed,fixed,master,task,minor,,2016-01-01T09:14:06Z,14:06:06Z,mooffie
4.8.16,3537,isofs doesn't show .dotfiles,mc-vfs,closed,fixed,master,defect,major,zaytsev,2016-01-01T09:24:37Z,21:17:42Z,vda
4.8.16,3550,mc-wrapper.sh leaves MC_USER set,mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-02T17:41:52Z,09:36:40Z,egmont
4.8.16,3509,man invocation not portable,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-03T05:46:21Z,02:47:04Z,petere
Future Releases,3257,Charset handling buggy and extremely complicated,mc-core,new,,master,defect,major,,2016-01-03T06:34:30Z,20:50:58Z,egmont
4.8.16,3579,[PATCH] fix buffer overflow at edit_get_bracket(),mcedit,closed,fixed,master,defect,major,andrew_b,2016-01-03T07:36:41Z,21:38:08Z,and
4.8.16,3527,uc1541 version bump,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T07:54:20Z,19:47:03Z,gryf
4.8.16,3523,Open tar.lz4,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T08:01:13Z,09:28:33Z,zenek
4.8.16,3443,Handling patch with xz compression,mc-vfs,closed,fixed,master,enhancement,trivial,andrew_b,2016-01-03T08:28:45Z,18:35:43Z,holbru
Future Releases,2325,"""Cannot change to"" directory\n warning",mc-core,new,,4.8.15,defect,trivial,,2016-01-03T18:17:36Z,11:08:55Z,gotar
,1427,mcedit/mcview so slow open file if file contain long line in header,mc-core,closed,wontfix,,defect,major,,2016-01-03T18:27:10Z,13:19:28Z,angel_il
,2728,"Search ""Whole words"" non eng chars",mc-search,closed,worksforme,,defect,major,,2016-01-03T18:42:09Z,06:45:33Z,x905
,2903,"Please, add ""AAC"" as audio for mc.ext",mc-core,closed,fixed,,defect,trivial,,2016-01-03T19:26:26Z,20:19:13Z,birdie
4.8.15,3541,[patch] fix latest warning regressions for recent gcc versions,mcedit,closed,fixed,master,defect,trivial,,2016-01-04T06:21:20Z,19:06:28Z,and
4.8.16,3562,Mouse clicking in listbox doesn't notify dialog of change,mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:34:28Z,22:18:13Z,mooffie
4.8.16,3563,"""Directory hotlist"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:35:47Z,22:32:21Z,mooffie
4.8.16,3565,"""External Panelize"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:37:02Z,22:38:54Z,mooffie
4.8.16,3161,"Faulty color when ""Find file"" finishes",mc-core,closed,fixed,4.8.11,defect,trivial,,2016-01-08T10:38:14Z,18:03:49Z,egmont
4.8.16,3569,[METATICKET] WListbox engine fixups,mc-core,closed,fixed,master,task,minor,andrew_b,2016-01-08T10:51:02Z,13:57:03Z,andrew_b
,3108,Hangs and CPU very high load after exit,mc-core,closed,duplicate,,defect,critical,,2016-01-08T12:31:19Z,10:20:49Z,olegon
,3217,Untrusted SSL certificate on this site,adm,closed,duplicate,,defect,major,,2016-01-10T16:37:15Z,17:25:35Z,AlexJ
4.8.16,3115,support kernel initrd images as vfs,mc-vfs,closed,fixed,master,enhancement,minor,zaytsev,2016-01-12T20:21:51Z,08:39:10Z,eugenesan
4.8.16,3578,mc.ext fixes,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-01-16T15:52:36Z,17:38:16Z,zaytsev
,3583,"Null keepalive char from terminal causes ""Directory Scanning""",mc-core,closed,invalid,,defect,major,,2016-01-17T07:09:07Z,17:28:47Z,bw.aljex@…
4.8.16,3214,sometimes show incorrect inode information,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2016-01-17T07:29:00Z,02:47:14Z,onlyjob
4.8.16,3412,Wrong device name with symbolic link in information panel,mc-core,closed,fixed,4.8.13,defect,minor,andrew_b,2016-01-17T07:42:48Z,16:47:51Z,narcan
4.8.16,3433,"cd into zip file fail with ""inconsistent extfs archive""",mc-vfs,closed,fixed,4.8.14,defect,major,andrew_b,2016-01-17T07:57:37Z,20:40:38Z,fubbes
4.8.16,3582,[PATCH] fix infopanel buffer overflow,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-17T09:29:46Z,15:10:46Z,and
Future Releases,2380,Support drag-and-drop in file panels,mc-core,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:21Z,16:28:37Z,sergey-feo
Future Releases,2381,Support drag-and-drop in mcedit,mcedit,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:54Z,16:41:12Z,sergey-feo
Future Releases,3585,improvement in lib/widget/widget-common/release_hotkey,mc-core,new,,master,enhancement,trivial,,2016-01-24T16:26:07Z,13:47:02Z,lzsiga
4.8.16,3588,"Cannot set mini-format for ""brief"" listing type",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-28T13:32:08Z,14:55:45Z,mooffie
4.8.16,2673,lzip support (newer),mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-28T13:49:21Z,19:42:18Z,selkfoster
4.8.16,1541,[patch] use lzip and xz within tarfs,mc-vfs,closed,fixed,master,enhancement,major,,2016-01-28T13:50:11Z,07:49:00Z,iNode
Future Releases,2213,tree view: user manual update,mc-core,assigned,,master,task,major,,2016-01-30T15:10:28Z,23:46:40Z,Janek Kozicki
Future Releases,2216,Active + mouse clicks doesn't refresh view,mc-core,assigned,,master,task,major,,2016-01-30T15:11:45Z,03:19:54Z,Janek Kozicki
Future Releases,1517,"User can expand tree node, but there are no visible keys for collapsing it back",mc-core,assigned,,master,defect,minor,,2016-01-30T15:12:06Z,20:43:18Z,sergey-feo
Future Releases,1518,The directory tree: add [+] / [-] or  ▶ / ▼ labels,mc-core,assigned,,4.7.0-pre1,enhancement,minor,,2016-01-30T15:12:40Z,20:47:18Z,sergey-feo
Future Releases,2207,tree view: hidden subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:12:54Z,19:23:28Z,Janek Kozicki
Future Releases,2208,tree view: unfolding hidden subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:13:07Z,19:24:39Z,Janek Kozicki
Future Releases,2209,tree view: speed up detection of subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:13:40Z,19:25:36Z,Janek Kozicki
Future Releases,2210,tree view: display symlinked directories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:14:04Z,19:26:25Z,Janek Kozicki
Future Releases,2211,tree view: forget everything but this,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:14:25Z,19:27:01Z,Janek Kozicki
