__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7,348,Buggy and not used function,mc-core,closed,fixed,4.6.2,defect,major,styx,2009-05-11T10:14:28Z,08:35:01Z,styx
4.7,285,mc doesn't automatically create ~/.mc directory,mc-core,closed,duplicate,4.6.2,defect,major,winnie,2009-05-08T13:38:37Z,22:21:12Z,ashway
4.7,135,[PATCH] Drop bundled libintl,mc-core,closed,invalid,4.6.1,enhancement,minor,metux,2009-05-08T05:57:14Z,21:46:30Z,metux
4.7,338,wrong $PS1 parser in command line input,mc-core,closed,duplicate,4.6.2,defect,trivial,styx,2009-05-05T13:36:03Z,13:35:12Z,styx
4.7,335,MC never creates its own home ~/.mc directory,mc-core,closed,fixed,4.6.2,defect,blocker,andrew_b,2009-05-04T06:57:59Z,11:28:47Z,andrew_b
4.7,324,Viewing man pages,mc-core,closed,fixed,,enhancement,minor,styx,2009-04-17T18:35:12Z,12:27:48Z,nadvornik
4.7,313,WListbox: send DLG_ACTION message to the parent dialog,mc-core,closed,fixed,4.6.2,enhancement,minor,andrew_b,2009-04-02T09:48:38Z,16:19:15Z,andrew_b
4.7,294,sxOXmXFv,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T12:13:03Z,12:09:54Z,shiori
4.7,293,ePbAPeTxylPUiX,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:53:33Z,11:45:14Z,Oden
4.7,292,OfaLOhIkvuBqSUg,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:35:51Z,11:34:36Z,Nannamel
4.7,290,jMWMXovgPOnSiluTPlP,mc-core,closed,invalid,4.6.2,defect,major,andrew_b,2009-03-02T12:36:17Z,12:02:30Z,yromtygzutv
4.7,237,Why some removed and same added?,mc-core,closed,invalid,4.6.2,task,major,styx,2009-02-23T11:15:10Z,08:25:24Z,slavazanko
4.7,269,Revert from mhl to Glib,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-02-23T11:14:07Z,19:11:35Z,Patrick Winnertz <winnie@…>
4.7,240,replace mhl's bool by stdbool.h,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-02-04T12:37:53Z,17:03:57Z,metux
4.7,235,Remove g_snprintf(),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:37:37Z,19:00:54Z,metux
4.7,227,Replace g_free() by mhl_mem_free(),mc-core,closed,fixed,4.6.1,defect,major,metux,2009-02-04T12:37:21Z,17:41:10Z,metux
4.7,242,remove unnecessary memmove (HAVE_MEMMOVE),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:35:39Z,18:45:15Z,metux
4.7,234,Remove the use of GString,mc-core,closed,fixed,4.6.2,enhancement,minor,metux,2009-02-04T12:35:21Z,18:55:30Z,metux
4.7,236,Replace gboolean by bool,mc-core,closed,fixed,4.6.2,enhancement,minor,metux,2009-02-04T12:35:04Z,03:50:59Z,metux
4.7,178,(mandriva) extfs.ini patch,mc-core,closed,invalid,4.6.1,defect,major,metux,2009-02-03T05:59:52Z,02:30:48Z,metux
4.7,187,(mandriva) screen refresh,mc-core,closed,invalid,4.6.1,defect,major,,2009-01-24T22:41:40Z,02:42:02Z,metux
4.7,209,remove old branch: 158_message_codes,mc-core,closed,fixed,4.6.1,task,trivial,,2009-01-24T13:12:14Z,04:14:15Z,metux
4.7,134,[PATCH] some time formatting fixes,mc-core,closed,fixed,4.6.1,enhancement,major,,2009-01-20T21:18:33Z,18:47:07Z,Enrico Weigelt <weigelt@…>
4.7,175,Execution failed,mc-core,closed,fixed,4.6.1,defect,major,slavazanko,2009-01-19T12:22:26Z,01:21:32Z,uucp@…
4.6.2,147,"Fix escaping for completion on cmdline (spaces, backslashes, etc).",mc-core,closed,fixed,4.6.1,defect,major,winnie,2017-04-09T07:21:53Z,16:45:32Z,Patrick Winnertz <winnie@…>
4.6.2,65,savannah: Pascal syntax highlighting update,mc-core,closed,fixed,,enhancement,minor,winnie,2014-01-12T07:37:27Z,08:16:10Z,dvh
4.6.2,50,savannah: localized headers in .mc/history,mc-core,closed,fixed,,enhancement,major,slavazanko,2014-01-12T07:31:02Z,21:53:23Z,egmont
4.6.2,10,savannah: copy from fish vfs stalls on symlinks,mc-core,closed,fixed,,defect,major,winnie,2014-01-12T07:16:28Z,11:08:42Z,slavazanko
4.6.2,211,(debian) regex fixes,mc-core,closed,duplicate,4.6.1,defect,major,,2010-02-21T07:58:06Z,05:23:23Z,metux
4.6.2,203,The keypad doesn't work correct under the putty,mc-core,closed,fixed,4.6.1,defect,major,angel_il,2010-02-21T04:53:48Z,15:06:10Z,angel_il
4.6.2,143,Updated sh syntax file,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T04:48:25Z,13:30:39Z,Patrick Winnertz <winnie@…>
4.6.2,207,Minor regex fixes,mc-core,closed,fixed,4.6.1,defect,major,winnie,2010-02-21T04:46:05Z,19:00:31Z,Patrick Winnertz <winnie@…>
4.6.2,218,switch for reading Openoffice files from o3totxt to odf2txt,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T04:21:37Z,17:39:35Z,winnie
4.6.2,205,Compilation erros on Ubuntu amd64,mc-core,closed,fixed,4.6.1,defect,critical,metux,2010-02-21T04:20:48Z,21:44:23Z,styx
4.6.2,138,[PATCH] (4.6.1) Fixup homepage url,mc-core,closed,duplicate,4.6.1,defect,critical,slavazanko,2010-02-21T03:23:51Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,142,Syntax highlighting for debian specific files,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T03:07:48Z,13:23:24Z,Patrick Winnertz <winnie@…>
4.6.2,137,[PATCH] (git) Fixup homepage url,mc-core,closed,fixed,,task,critical,metux,2010-02-21T01:48:15Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,180,(mandriva) concat_dir_and_file() + NULL parameter fix,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T01:42:56Z,02:35:14Z,metux
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
4.6.2,157,[PATCH] Micro helper library,mc-core,closed,fixed,4.6.1,enhancement,critical,metux,2010-02-21T01:13:43Z,19:33:59Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,220,Update Russian .po,mc-core,closed,fixed,4.6.2,enhancement,minor,angel_il,2009-07-31T22:11:54Z,12:49:11Z,angel_il
4.6.2,311,[debian] try to use antiword also to open a .doc file,mc-core,closed,fixed,4.6.2,enhancement,major,winnie,2009-07-31T22:11:46Z,21:17:51Z,winnie
4.6.2,310,[debian] Try several webbrowsers instead of only lynx,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:11:37Z,21:13:52Z,winnie
4.6.2,224,Support out-of-tree builds,mc-core,closed,duplicate,4.6.1,defect,major,,2009-02-01T10:40:12Z,14:15:10Z,metux
4.6.2,208,add support for building out-of-sources builds,mc-core,closed,fixed,4.6.1,enhancement,major,metux,2009-02-01T10:38:13Z,19:11:21Z,slyfox
4.6.2,181,(mandriva) update panel on after delete ?,mc-core,closed,fixed,4.6.1,defect,major,slyfox,2009-01-29T21:13:02Z,02:36:11Z,metux
4.6.2,133,[PATCH] fix use of obsolete autoconf macros,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2009-01-29T21:12:36Z,18:22:18Z,metux
4.6.2,173,Sorting: executable first,mc-core,closed,fixed,4.6.1,enhancement,minor,angel_il,2009-01-26T09:34:50Z,08:29:31Z,slavazanko
4.6.2,174,(mandriva) set pty fd (on subshell) to closeonexec,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-01-24T21:03:29Z,01:08:35Z,metux
4.6.2,206,(debian) edit->readonly filetest,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-23T19:10:22Z,15:58:59Z,metux
4.6.2,168,Unused and uninitialized variables,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-18T22:29:02Z,21:00:21Z,winnie
4.6.2,146,bashisms in several extfs scripts,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-13T21:53:49Z,16:42:37Z,Patrick Winnertz <winnie@…>
4.6.2,151,Unitialized use of variable in edit.c,mc-core,closed,fixed,4.6.1,defect,minor,winnie,2009-01-11T18:48:07Z,16:26:13Z,metux
,4471,"MTP +…+ sub-shell = sudden change of a location, and combined issues with no '\n'",mc-core,new,,master,defect,major,,2023-05-30T09:38:36Z,09:38:36Z,ukr
,4448,A keyboard shortcut to select a bunch of files,mc-core,reopened,,master,enhancement,major,,2023-02-28T08:38:49Z,07:31:11Z,birdie
,4531,/bin/sh is not supported for mc as a subshell,mc-core,closed,duplicate,master,defect,major,,2024-03-20T13:59:51Z,13:21:32Z,phegumda
,4529,"Misfeature: ""history""",mc-core,closed,wontfix,master,defect,critical,,2024-02-14T09:39:01Z,06:49:15Z,no
,4517,4.8.30: upgrade to glib 2.79.0 causes that mc is no longer is able enter into archive,mc-core,closed,invalid,4.8.30,defect,major,,2024-01-24T18:37:00Z,14:14:19Z,kloczek
,4331,macOS: after upgrading to 4.8.27 mc intermittently locks on entering folder,mc-core,closed,duplicate,master,defect,major,,2023-12-19T19:09:32Z,07:51:06Z,slajerek
,4508,Unable to search again for space(s),mc-core,closed,duplicate,master,defect,minor,,2023-10-26T10:10:55Z,09:28:10Z,gv
,4501,mc can't properly handle filenames containing characters wider than normal,mc-core,closed,wontfix,master,defect,minor,,2023-09-16T09:42:11Z,10:53:24Z,imre84
,4496,PRESSING ENTER ON .IMG.XZ FILE COMPLETELY FLOODED MY TERMINAL,mc-core,closed,wontfix,master,defect,critical,,2023-08-21T06:58:13Z,20:03:57Z,Aenfa
,4430,Sorting of panels after Ctrl+u is broken after 4.8.27,mc-core,closed,wontfix,master,defect,major,,2023-08-13T19:33:09Z,06:51:50Z,a.panov
,4435,New functionality: search for broken symlinks,mc-core,closed,wontfix,master,enhancement,major,,2023-07-22T05:27:32Z,02:20:32Z,velkej
,4483,open mcedit in just one pane,mc-core,closed,duplicate,master,enhancement,major,,2023-07-13T14:02:45Z,13:39:42Z,ecxod
,4476,option to copy files in the background,mc-core,closed,duplicate,master,enhancement,major,,2023-06-22T17:00:03Z,10:58:13Z,geekabit
,4478,Add an option to create links instead of copying,mc-core,closed,duplicate,master,enhancement,major,,2023-06-22T14:23:19Z,12:37:22Z,lastique
,4449,Panel change when cancel action,mc-core,closed,duplicate,4.8.28,defect,minor,,2023-04-10T16:13:48Z,03:55:47Z,Soymos
,4454,Not all files shown on drvfs volume in WSL2 if getdents64 returns an offset,mc-core,closed,wontfix,4.8.27,defect,major,,2023-04-06T12:51:11Z,12:15:09Z,pasiasty
,4440,F10 in X and Show dir size,mc-core,closed,invalid,4.8.26,defect,major,,2023-02-09T14:28:24Z,12:26:43Z,wahlterh
,4436,oh-my-posh 13.7.0+ breaks Midnight Commander's subshell,mc-core,closed,wontfix,4.8.26,defect,major,,2023-01-28T09:50:01Z,08:37:53Z,philip_petev
,4423,Double display of the command when running the command from the command line of the two-panel Midnight Commander mode,mc-core,closed,invalid,4.8.28,defect,major,,2023-01-09T05:00:45Z,15:31:50Z,support.od.ua
,4356,Subshell returns to panels view on key press (any key).,mc-core,closed,invalid,master,defect,major,,2023-01-05T21:54:42Z,18:49:37Z,pgpb
,4403,opening zip archive with pdf as a first file fails,mc-core,closed,duplicate,4.8.28,defect,major,,2022-08-24T09:52:34Z,06:40:04Z,durdin
,4393,"mc doesn't open images, pdfs and other document types anymore",mc-core,closed,invalid,4.8.28,defect,major,,2022-08-09T12:41:09Z,07:18:28Z,cimbi
,4394,no settings for Find file: remember state (empty or not) of Content field.,mc-core,closed,wontfix,master,defect,major,,2022-07-28T15:26:13Z,17:49:03Z,mckaygerhard
,4376,busybox error when trying to open an extension with a custom application in Windows,mc-core,closed,wontfix,4.8.27,defect,minor,,2022-06-09T19:12:07Z,17:53:51Z,MCEnthusiast
,4371,mc can't start on RedHat8,mc-core,closed,wontfix,4.8.19,defect,minor,,2022-05-02T05:16:23Z,20:20:07Z,nameless2002
,4314,File color coding does not work on external or SATA drives,mc-core,closed,wontfix,4.8.27,defect,major,,2022-01-05T13:21:23Z,14:18:31Z,OMedicks
,4309,no refresh of panels when saving mc UI config,mc-core,closed,duplicate,4.8.19,defect,major,,2021-11-12T15:14:17Z,13:26:41Z,alexander.stohr
,4299,external vim editor on windows,mc-core,closed,invalid,4.8.24,defect,major,,2021-11-04T11:46:01Z,09:07:59Z,silverqx
,4295,Tilde + username completion in copy/move dialogs does not work,mc-core,closed,wontfix,master,enhancement,minor,,2021-10-12T12:28:22Z,09:39:47Z,ZlatkO
,4293,Missing a clock,mc-core,closed,duplicate,master,enhancement,major,,2021-10-08T12:35:57Z,19:27:25Z,RemonK
,4290,Show directory sizes doesn't handle hard links,mc-core,closed,duplicate,master,enhancement,minor,,2021-09-20T15:50:41Z,10:29:57Z,birdie
,4275,Support for lsusb lsof lslocks and other ls like tools,mc-core,closed,wontfix,master,enhancement,trivial,,2021-09-05T11:15:31Z,20:12:38Z,jpelletier
,4268,mc from git fails to build on autoconf-2.71,mc-core,closed,duplicate,master,defect,major,,2021-08-06T13:57:27Z,09:33:27Z,slyfox
,4263,mc hung on changing directory,mc-core,closed,invalid,4.8.7,defect,major,,2021-07-25T04:26:22Z,04:12:44Z,michaelst
,3580,Slow start because the subshell starts slow,mc-core,closed,invalid,master,enhancement,major,,2021-07-05T17:56:18Z,23:01:56Z,aleb
,4202,[patch] Move MC_SID setting to main.c,mc-core,closed,wontfix,master,enhancement,major,,2021-06-20T13:25:08Z,16:01:13Z,psprint
,3982,%CD - change directory of unselected panel,mc-core,closed,wontfix,master,enhancement,minor,,2021-06-06T12:43:52Z,11:40:47Z,altblue
,3837,cd does not work in menu,mc-core,closed,wontfix,master,defect,major,,2021-06-06T12:43:28Z,19:32:57Z,gnusupport
,4237,Files with more than one hard link are not highlighted,mc-core,closed,duplicate,4.8.26,defect,minor,,2021-05-05T04:36:32Z,11:49:02Z,birdie
,4236,FreeBSD v13 - strange crash,mc-core,closed,duplicate,4.8.26,defect,major,,2021-04-21T13:03:04Z,12:37:00Z,ahhyes
,4234,Sort by version idiosyncrasy,mc-core,closed,wontfix,4.8.26,defect,minor,,2021-04-17T05:01:03Z,16:09:35Z,birdie
,4036,"""cd follows links"" is partially broken (doesn't preserve the symbolic link dir on any command)",mc-core,closed,worksforme,master,defect,major,,2021-04-12T01:43:28Z,00:57:54Z,stas
,4178,[patch] Commit make indent changes,mc-core,closed,wontfix,master,defect,major,,2021-04-11T14:28:41Z,00:39:53Z,psprint
,4125,add configure option to omit git sha1 from version string,mc-core,closed,wontfix,master,enhancement,major,andrew_b,2021-04-03T11:08:17Z,18:50:46Z,ossi
,4219,USE_FILE_CMD: seccomp Bad system call,mc-core,closed,invalid,4.8.25,defect,major,,2021-04-01T05:34:45Z,00:24:04Z,anton_kg
,4214,ESC-O hangs app on MacOS,mc-core,closed,duplicate,4.8.26,defect,major,,2021-03-28T13:06:12Z,10:54:22Z,sj-asm
,3486,Subshell is not cleared when it already contains a command and active panel is changed,mc-core,closed,invalid,master,defect,major,,2021-03-14T12:56:30Z,20:31:10Z,Klimontov
,4046,Menu navigation isn't working on AIX,mc-core,closed,invalid,4.8.23,defect,major,,2021-03-13T17:42:30Z,14:12:18Z,dp
,4211,F1 -> version unknown,mc-core,closed,invalid,4.8.26,defect,minor,,2021-02-20T12:33:51Z,10:43:30Z,birdie
,4201,4.8.26: unable to browse JAR files [regression],mc-core,closed,invalid,4.8.26,defect,major,,2021-02-16T09:48:23Z,06:53:10Z,onlyjob
,4199,Check for FAT file size limit when copying (large) files,mc-core,closed,duplicate,master,enhancement,minor,,2021-02-13T13:21:22Z,19:24:19Z,iromeister
,4187,S-Lang scripting for MC,mc-core,closed,wontfix,master,enhancement,major,,2021-01-31T16:35:27Z,15:28:02Z,psprint
,4035,Compile failure on OS X 10.9,mc-core,closed,fixed,4.8.23,defect,major,andrew_b,2021-01-10T14:56:24Z,13:15:40Z,kroleg
,2034,mc crashes when subshell is fed from X clipboard,mc-core,closed,invalid,4.7.0.2,defect,major,,2020-12-20T15:33:01Z,14:19:20Z,jnovy
,4153,Switch screen not working in editor,mc-core,closed,invalid,4.8.25,defect,major,,2020-12-10T18:34:04Z,18:09:44Z,gms-80
,4151,mc frozen after vi-like <ESC> in bash,mc-core,closed,wontfix,,defect,minor,,2020-12-05T15:49:12Z,11:00:29Z,szasz.imre
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
,2965,The ext.d/*sh construction to open a file from MC is overcomplicated,mc-core,closed,wontfix,4.8.7,defect,minor,,2020-10-09T07:04:51Z,16:15:16Z,covex
,3112,Use fdatasync() when copying/moving files to calculate their proper transfer speed,mc-core,closed,wontfix,master,enhancement,minor,,2020-08-04T09:03:15Z,06:44:33Z,birdie
,1577,MCBurn:  CD/DVD burning,mc-core,closed,wontfix,4.7.0-pre2,task,trivial,slavazanko,2020-08-03T14:17:45Z,14:25:48Z,slavazanko
,4106,Regression in mc 4.8.25: Switching panels with L/R cursor keys doesn't work anymore,mc-core,closed,invalid,4.8.25,defect,major,,2020-07-23T06:29:23Z,18:14:44Z,Axanar
,4017,Listbox items filtering,mc-core,closed,duplicate,master,enhancement,minor,,2020-07-03T05:22:52Z,13:11:42Z,dataman
,4075,mc crashes on mouse click in search file dialog,mc-core,closed,invalid,master,defect,major,,2020-04-20T15:21:18Z,07:19:07Z,dvlomanov
,4051,No internationalization support on OS X 10.9,mc-core,closed,invalid,4.8.24,defect,major,,2020-01-25T14:39:27Z,08:21:03Z,kroleg
,2872,incorrect refresh on panel after delete/remove operation,mc-core,closed,wontfix,master,defect,critical,,2020-01-04T11:32:35Z,05:51:24Z,angel_il
,4034,File exists dialog fields do not line up in non English locale,mc-core,closed,invalid,4.8.19,defect,major,,2019-11-21T09:47:36Z,08:05:38Z,malheum
,4032,Remove --configure-options command line argument,mc-core,closed,wontfix,master,defect,major,,2019-11-12T17:59:41Z,16:45:12Z,jpew
,4024,4.8.23: core dumping,mc-core,closed,duplicate,4.8.23,defect,major,,2019-10-06T04:10:44Z,22:48:39Z,kloczek
,3977,Previous panel's path is show in copy/delete window when working with ftp/ssh,mc-core,closed,invalid,4.8.22,defect,major,,2019-08-17T07:49:58Z,20:13:32Z,asy
,93,cons.saver: open the console in non-blocking mode,mc-core,closed,wontfix,master,defect,major,,2019-08-09T05:58:22Z,11:41:13Z,slavazanko
,3998,label widget little possible memory leak,mc-core,closed,invalid,master,defect,minor,,2019-07-08T07:58:08Z,07:16:56Z,devnexen
,3957,Confirm before opening file,mc-core,closed,wontfix,master,enhancement,major,,2019-06-16T17:25:41Z,01:31:05Z,Aenfa
,3946,Switching on meson build system,mc-core,closed,wontfix,master,task,minor,,2019-06-16T17:25:17Z,19:31:22Z,vit1251
,3573,copy does not honor setgid flag on target directory,mc-core,closed,duplicate,master,defect,major,,2019-05-13T04:06:09Z,00:29:11Z,ntpt
,2615,Wrong links owner when copying directory structure,mc-core,closed,duplicate,master,defect,major,,2019-05-06T09:21:34Z,19:48:42Z,bradatec
,3976,Crash after editor exit and updating panels at display_mini_info,mc-core,closed,invalid,4.8.15,defect,major,,2019-03-17T04:05:19Z,22:53:02Z,alex2172
,3967,"""select-editor"" and ""Meta + `""",mc-core,closed,invalid,master,defect,major,,2019-02-06T18:36:51Z,15:52:48Z,gr8mc
,1741,Key '*' should toggle also directories in selection,mc-core,closed,fixed,,defect,major,,2019-01-20T08:19:41Z,01:52:07Z,bilbo
,3931,"Remove the checkbox ""preserve attribute""  by default",mc-core,closed,invalid,4.8.12,enhancement,major,,2018-08-27T06:33:18Z,12:25:44Z,projectrom
,3680,"Restore the ""Search for content"" checkbox in the ""Find File"" dialog",mc-core,closed,wontfix,master,defect,major,,2018-08-19T13:10:17Z,18:43:19Z,birdie
,3048,mc displayes differently directories in face of xterm-256color,mc-core,closed,invalid,master,defect,minor,,2018-07-18T08:43:52Z,10:04:20Z,covex
,3911,Copy (F5) target default name,mc-core,closed,duplicate,master,enhancement,minor,,2018-04-10T05:37:21Z,22:21:56Z,ro-ee
,3910,Copy (F5) should keep xattrs,mc-core,closed,duplicate,master,enhancement,minor,,2018-04-10T05:23:31Z,21:55:23Z,ro-ee
,3900,Slow nfs browsing,mc-core,closed,invalid,4.8.15,defect,major,,2018-02-18T09:12:51Z,15:33:13Z,D4v1dW3bb
,3899,timeout handling,mc-core,closed,invalid,master,defect,major,,2018-02-12T21:12:31Z,09:12:25Z,xmlich02
,3895,Use relative path for search path first to access files of mc,mc-core,closed,wontfix,master,enhancement,major,,2018-01-28T10:27:53Z,14:28:31Z,chros
,3892,strange displaying folder's size on russian location,mc-core,closed,invalid,master,defect,minor,,2017-12-23T17:41:06Z,16:47:41Z,john-first
,3882,Forcing mc language together with codepage no longer works,mc-core,closed,invalid,4.8.11,defect,major,,2017-12-04T10:39:02Z,17:09:07Z,pbodnar
,3878,i18n: argument type names in --help blocks,mc-core,closed,duplicate,master,enhancement,trivial,,2017-11-27T05:39:47Z,21:15:28Z,dmartina
,3877,i18n: argument type names in --help blocks,mc-core,closed,duplicate,master,enhancement,trivial,,2017-11-27T05:39:37Z,21:14:21Z,dmartina
,3873,extfs handlers not picked up from ~/.config/mc/extfs.d nor ~/.mc/extfs.d,mc-core,closed,invalid,master,defect,trivial,,2017-10-28T16:43:42Z,16:12:03Z,marcelpaulo
,3862,Pass the line number to the external pager/editor as well,mc-core,closed,wontfix,master,enhancement,minor,,2017-10-16T17:17:47Z,10:56:29Z,akochkov
,3860,"after centos 7 update, I  cannot copy and move files, cannot go inside archive files",mc-core,closed,invalid,4.8.19,defect,major,,2017-10-02T09:46:06Z,09:54:29Z,komanek
,3863,Simple copy/move dialog,mc-core,closed,wontfix,master,enhancement,trivial,,2017-10-01T08:24:34Z,11:57:47Z,graywolf
,3854,Typing on keyboard filters the file list,mc-core,closed,duplicate,master,enhancement,major,,2017-09-21T13:05:19Z,13:01:30Z,allanbj76
,3849,copy qcow2 file as virtual size instead of disk size,mc-core,closed,duplicate,master,defect,minor,,2017-08-16T10:21:58Z,10:09:22Z,ldelana
,3658,Subshell not working with Bourne shell /bin/sh (not bash),mc-core,closed,duplicate,master,defect,major,,2017-07-25T18:15:08Z,11:52:55Z,woodsb02
,3841,FTP connection breaks,mc-core,closed,duplicate,4.8.19,defect,major,,2017-07-16T04:36:33Z,19:59:51Z,gnusupport
,3832,"Please replace ""∶"" with "":""",mc-core,closed,wontfix,4.8.15,defect,minor,,2017-06-30T19:21:45Z,13:48:45Z,rafrafek
,3827,macOS Sierra 10.12.6 non-ascii characters issue,mc-core,closed,invalid,4.8.19,defect,major,,2017-06-01T15:39:33Z,20:00:59Z,nebm51
,3822,-P option does not work,mc-core,closed,invalid,4.8.19,defect,minor,,2017-05-09T10:35:42Z,09:55:23Z,armands
,3188,mc crashes on Solaris right after start,mc-core,closed,invalid,4.8.11,defect,major,,2017-05-04T11:26:58Z,07:24:29Z,drookie
,3812,to add mcedit.desktop,mc-core,closed,duplicate,master,enhancement,major,,2017-04-20T19:23:19Z,15:30:41Z,asy
,3800,Install Error,mc-core,closed,invalid,master,defect,major,,2017-03-24T21:35:00Z,18:09:41Z,mdiharce
,3791,Slow mc and mcedit launch when using X11 forwading,mc-core,closed,invalid,master,enhancement,major,,2017-03-13T20:13:33Z,08:23:31Z,martins
,3779,"With sort by mtime, after Alt-i , making a change in a panel alters scrolling position of the other panel",mc-core,closed,invalid,master,defect,major,,2017-03-04T17:19:34Z,22:41:28Z,cri
,3773,External panelize: can browse only one of the resulting directories,mc-core,closed,invalid,master,defect,major,,2017-02-18T21:49:14Z,21:20:36Z,cri
,3758,fubar right pane at startup with saved long file listing,mc-core,closed,invalid,4.8.18,defect,major,,2017-01-20T08:59:20Z,08:24:15Z,mrmazda
,3681,document when changes to mc.ext take effect,mc-core,closed,duplicate,master,enhancement,minor,,2017-01-15T13:28:09Z,16:58:00Z,boruch
,1507,Rename Meta/Hyper/Super/Compose/Complete etc keys to usual PC keyboard names,mc-core,closed,wontfix,4.7.0-pre1,task,minor,,2016-12-21T22:09:22Z,13:29:57Z,sergey-feo
,3745,Integration mc with mc2(Lua),mc-core,closed,invalid,master,enhancement,major,,2016-12-20T18:23:15Z,08:19:00Z,q19l405n5a
,1554,[HACK] A little fix so mc exits into it's current working directory,mc-core,closed,wontfix,master,enhancement,minor,,2016-12-19T05:31:53Z,07:42:12Z,ssuominen
,2996,Do not install (locale dependent) configuration files unused at runtime [Serbian menu file],mc-core,closed,fixed,master,defect,minor,,2016-12-18T19:30:03Z,16:38:35Z,er13
,6,savannah: total ETA and speed for copy/move progress bars,mc-core,closed,duplicate,4.6.1,enhancement,trivial,,2016-12-17T07:27:54Z,10:21:52Z,slavazanko
,2904,Show extended attributes in Info window,mc-core,closed,duplicate,master,enhancement,minor,,2016-12-17T07:26:25Z,08:17:57Z,gotar
,2588,"CTRL-INS not working. SHIFT-INS , SHIFT-DEL works as expected",mc-core,closed,duplicate,4.7.5.3,defect,minor,,2016-12-17T07:25:57Z,17:58:00Z,mihaim
,2385,Information about current file,mc-core,closed,duplicate,master,enhancement,minor,,2016-12-17T07:25:44Z,21:46:24Z,Dmitry
,1510,Use more pseudographics in user interface,mc-core,closed,duplicate,4.7.0-pre1,enhancement,minor,,2016-12-17T07:25:10Z,16:03:33Z,sergey-feo
,3127,statically Compiled MC on AIX 6.1 Powerpc platform,mc-core,closed,duplicate,master,enhancement,major,,2016-12-17T07:23:24Z,08:04:53Z,mbedir
,3071,[4.8.10]: FTBFS on GNU Hurd,mc-core,closed,duplicate,4.8.10,defect,major,,2016-12-17T07:23:07Z,14:28:35Z,onlyjob
,3028,MC's UI is very slow,mc-core,closed,duplicate,master,defect,major,,2016-12-17T07:22:36Z,13:02:04Z,birdie
,2993,Copy/Move hot key to paste source filename into destination path,mc-core,closed,duplicate,master,enhancement,major,,2016-12-17T07:22:27Z,10:01:56Z,szaszg
,2932,Paste from clipfile leaves cursor before output... How to change?,mc-core,closed,duplicate,master,enhancement,major,,2016-12-17T07:22:14Z,07:09:51Z,trusktr
,2770,garbled entries to directory hotlist,mc-core,closed,duplicate,4.8.2,defect,major,,2016-12-17T07:21:30Z,10:07:44Z,ctmp1
,2987,subshell: unexpected command execution,mc-core,closed,duplicate,4.8.5,defect,critical,,2016-12-17T07:20:58Z,02:04:58Z,onlyjob
,2955,Changing output_lines has no effect,mc-core,closed,wontfix,4.8.1.3,defect,minor,,2016-12-17T07:17:40Z,16:58:42Z,gprimosch
,371,"""configure"" fails on Cygwin",mc-core,closed,wontfix,master,defect,minor,,2016-12-17T07:15:17Z,22:58:58Z,allter
,3740,mc-wrapper.sh script is not installed in target bin directory,mc-core,closed,wontfix,master,defect,major,,2016-12-17T07:15:02Z,09:23:13Z,sorin
,3706,FreeBSD mc-4.8.18,mc-core,closed,wontfix,master,defect,major,,2016-12-17T07:14:44Z,04:28:56Z,krs_vital
,2969,"Incorrect GLIB version detected by ""configure""",mc-core,closed,wontfix,4.8.1.7,defect,major,,2016-12-17T07:14:39Z,23:34:24Z,xico2kx
,2618,tilde processing has bug/deviation to bash,mc-core,closed,wontfix,4.6.2,defect,major,,2016-12-17T07:14:24Z,13:48:55Z,alexander.stohr
,2575,Invalid content when using xclip,mc-core,closed,wontfix,master,defect,major,,2016-12-17T07:13:57Z,14:35:31Z,zergen
